#El presente dataset contiene los proyectos prioritarios del Gobierno de la Ciudad de Buenos Aires incluidos en el plan de gesti�n 2016-2019.;;;;;;;;;
JURISDICCION;OBJETIVO;EJE1;EJE2;NOMBRE_PROYECTO;DESCRIPCION_PROYECTO;FECHA_INICIO;FECHA_FIN;ETIQUETA;BARRIO
SUBSECRETARIA DE GESTION COMUNAL;PONER EN VALOR EL ESPACIO PUBLICO COMUNAL.;ESCALA HUMANA;DISFRUTE;PLAZA GENERAL FRAMIREZ ETAPA II;FINALIZACION DE SKATE PARK EN PLAZA GENERAL F.RAMIREZ.;08/09/2016;10/04/2017;OBRAS PUBLICAS/ ESPACIO PUBLICO;MONTSERRAT
SUBSECRETARIA DE GESTION COMUNAL;PONER EN VALOR EL ESPACIO PUBLICO COMUNAL.;ESCALA HUMANA;DISFRUTE;PLAZA IGNACIO CORSINI;COLOCACION DE RIEGO AUTOMATICO, RECUPERACION DEL MOBILIARIO EXISTENTE, AUMENTO DE SUPERFICIE ABSORBENTE, RESTAURACION DEL PATIO DE JUEGOS, COLOCACION DE VEGETACION Y REPARACION DE BALDOSAS EN PLAZA IGNACIO CORSINI.;13/11/2016;10/01/2018;OBRAS PUBLICAS/ ESPACIO PUBLICO;MONTSERRAT
SUBSECRETARIA DE GESTION COMUNAL;PONER EN VALOR EL ESPACIO PUBLICO COMUNAL.;ESCALA HUMANA;DISFRUTE;PLAZA LOLA MORA;PUESTA EN VALOR DE LA PLAZA.;30/08/2016;20/02/2017;OBRAS PUBLICAS/ ESPACIO PUBLICO;MONTSERRAT
SUBSECRETARIA DE GESTION COMUNAL;PONER EN VALOR EL ESPACIO PUBLICO COMUNAL.;ESCALA HUMANA;DISFRUTE;PLAZA MAFALDA;PUESTA EN VALOR DE LA PLAZA.;13/11/2016;31/03/2017;OBRAS PUBLICAS/ ESPACIO PUBLICO;MONTSERRAT
MINISTERIO DE DESARROLLO HUMANO Y HABITAT;CREAR LAS CONDICIONES QUE GARANTICEN LA INTEGRACION URBANA Y LA PARTICIPACION COMUNITARIA A TRAVES DE LA GESTION SOCIAL DEL HABITAT.;INTEGRACION SOCIAL;;URBANIZACION: OBRAS LA CARBONILLA FF;"URBANIZACION: OBRAS LA CARBONILLALA OBRA ""LA CARBONILLA"" TIENE COMO OBJETIVO PRINCIPAL LA IMPLANTACION DE UN SISTEMA DE COLECTORES PLUVIALES Y PAVIMENTACION CONVERGENTE HACIA LOS MISMOS. ESTO NO SOLO MEJORA LA CIRCULACION EN EL BARRIO SINO TAMBIEN REDUCE EL RIESGO SANITARIO, EVITANDO REBALSES E INUNDACIONES.";31/12/2016;15/02/2018;INTEGRACION SOCIAL Y URBANA;LA PATERNAL
SECRETARIA DE CULTURA CIUDADANA Y FUNCION PUBLICA;LOGRAR QUE LOS VECINOS DE CABA SEAN PROTAGONISTAS DE UNA CIUDAD QUE DISFRUTA DEL ENCUENTRO Y CONVIVENCIA DE ESPACIO PUBLICO.;DISFRUTE;;ACTORES CLAVE;PROMOVER LAS CONDUCTAS DESEADAS EN LOS ACTORES CLAVE PARA QUE ACTUEN COMO FACILITADORES DEL CAMBIO Y APALANQUEN LAS POLITICAS PUBLICAS PROPUESTAS POR LAS AREAS DE GOBIERNO VINCULADAS A LA CONVIVENCIA.;01/01/2017;01/12/2017;PARTICIPACION CIUDADANA;
ENTE AUTARQUICO TEATRO COLON;FACILITAR EL ACCESO DE NUEVOS PUBLICOS AL TEATRO COLON.;DISFRUTE;;VAMOS AL COLON;CON EL FIN DE ATRAER AL PUBLICO INFANTIL, FAMILIAR Y ESCOLAR ES QUE JUNTO CON EL MINISTERIO DE EDUCACION TRABAJA EN EL ACERCAMIENTO DE NUEVOS ESPECTADORES AL TEATRO COLON A PARTIR DE 3 EJES PRINCIPALES: FAMILIA, EDUCACION Y COLON JOVEN.VAMOS AL COLON OFRECE UN ABONO FAMILIAR, QUE INCLUYE ESPECTACULOS DE BALLET, OPERA Y CONCIERTOS ESPECIALMENTE PENSADOS Y PRODUCIDOS PARA EL PUBLICO INFANTIL, CON ENTRADAS A PRECIOS ACCESIBLES Y DESCUENTOS PARA MENORES. ADEMAS, EL PROGRAMA CONSTA DE FUNCIONES ESPECIALES DESTINADAS A ALUMNOS DE 5TO GRADO DE LAS DISTINTAS ESCUELAS PUBLICAS DE LA CIUDAD.;18/03/2017;15/12/2017;CULTURA/ INTEGRACION SOCIAL Y URBANA;
ENTE AUTARQUICO TEATRO COLON;FACILITAR EL ACCESO DE NUEVOS PUBLICOS AL TEATRO COLON.;DISFRUTE;;EL COLON MAS CERCA: PROVINCIAS / COLON FEDERAL;A TRAVES DEL PROGRAMA “EL COLON FEDERAL”, SE PROPONE ESTABLECER UN TRABAJO RECIPROCO DE COLABORACION ENTRE EL TEATRO Y LOS DISTINTOS TEATROS DE LAS PROVINCIAS, DESARROLLANDO ACTIVIDADES CONJUNTAS DE INTERCAMBIO ARTISTICO.ADEMAS DE LAS PRESENTACIONES DE BALLET, OPERA Y CONCIERTO REALIZADAS EN LOS TEATROS DE LAS PROVINCIAS DE JUJUY, MISIONES, SAN JUAN, SANTA FE, ENTRE OTRAS, LA INICIATIVA INCLUYE LA CELEBRACION DE CONVENIOS DE COLABORACION QUE CONTEMPLAN OTROS INTERCAMBIOS COMO ASISTENCIA TECNICA Y ARTISTICA Y PROGRAMAS DE FORMACION Y CAPACITACION. PROYECTO REALIZADO EN CONJUNTO CON LA SECRETARIA GENERAL Y RELACIONES INTERNACIONALES.;15/02/2017;30/08/2017;CULTURA;
MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA;AUMENTAR LA INVERSION PRIVADA EN LA CABA.;CREATIVIDAD;;ACELERADO BUENOS AIRES AL MUNDO;PROYECTO INTEGRAL DE INTERNACIONALIZACION PARA CONVERTIR A LA CIUDAD DE BUENOS AIRES EN EL PRINCIPAL DESTINO DE INVERSIONES QUE PERMITA POTENCIAR EL TALENTO LOCAL.;01/10/2016;31/12/2017;DESARROLLO ECONOMICO/ EMPRENDEDORISMO E INNOVACION ;
MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO;PROMOVER EL BIENESTAR ANIMAL Y LA TENENCIA RESPONSABLE DE MASCOTAS Y CONTRIBUIR CON LA CONVIVENCIA ARMONICA EN EL ESPACIO PUBLICO.;DISFRUTE;ESCALA HUMANA;AMPLIACION DEL SERVICIO DE ATENCION CLINICA VETERINARIA Y CASTRACION GRATUITO;SERVICIO DE ATENCIONES CLINICAS VETERINARIAS BASICAS  Y CASTRACIONES GRATUITAS A PERROS Y GATOS, MACHOS Y HEMBRAS, EN CUMPLIMIENTO DE LA LEY N°1338 Y LA LEY N° 4351, EN TODA LA CIUDAD DE LUNES A LUNES.;02/01/2017;30/12/2017;ATENCION AL VECINO;
MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA;TRANSFORMAR EL ECOPARQUE EN UN PUNTO DE ENCUENTRO Y EDUCACION AMBIENTAL DE LA CIUDAD.;CREATIVIDAD;DISFRUTE;ECOPARQUE, OBRAS DE SEGURIDAD;EJECUCION DE LAS OBRAS NECESARIAS PARA GARANTIZAR LA SEGURIDAD DE LAS PERSONAS EN EL PARQUE, DANDO CUMPLIMIENTO A LAS EXIGENCIAS DE LA NORMATIVA VIGENTE Y LOS ESTANDARES EXIGIDOS POR LA LEY DEL ECOPARQUE.;18/05/2017;15/12/2018;OBRAS PUBLICAS;
MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA;DERIVAR LA POBLACION FAUNISTICA IDENTIFICADA COMO DERIVABLE, ALCANZANDO LOS ESTANDARES DE BIENESTAR ANIMAL DE LOS EJEMPLARES QUE QUEDEN EN EL ECOPARQUE.;CREATIVIDAD;;ECOPARQUE: CAPACITACIONES;PLAN DE CAPACITACION Y ENTRENAMIENTO A CUIDADORES, VETERINARIOS Y PERSONAL TECNICO DEL ECOPARQUE, PARA LA MEJORA EN PRACTICAS DE MANEJO ANIMAL Y PREVENCION DE ACCIDENTES.;01/01/2017;31/12/2018;ESPACIO PUBLICO;PALERMO
MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO;AUMENTAR EL ESPECTRO DE POBLACION QUE DISFRUTE DE LOS ESPACIOS VERDES DE LA CIUDAD.;DISFRUTE;ESCALA HUMANA;GUARDIA DE AUXILIO;PUESTA EN VALOR DEL PERIMETRO DEL EDIFICIO, REALIZANDO NUEVAS VEREDAS, CANTEROS MAS AMPLIOS Y PARQUIZACION.;02/01/2017;30/08/2017;ESPACIO PUBLICO;CONSTITUCION
MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO;AUMENTAR EL ESPECTRO DE POBLACION QUE DISFRUTE DE LOS ESPACIOS VERDES DE LA CIUDAD.;DISFRUTE;ESCALA HUMANA;NUEVO ACCESO JARDIN BOTANICO DE LA CIUDAD DE BUENOS AIRES CARLOS THAYS;NUEVO ACCESO JARDIN BOTANICO DE LA CIUDAD DE BUENOS AIRES CARLOS THAYS.;01/03/2016;30/04/2017;ESPACIO PUBLICO;PALERMO
MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA;TRANSFORMAR EL ECOPARQUE EN UN PUNTO DE ENCUENTRO Y EDUCACION AMBIENTAL DE LA CIUDAD.;CREATIVIDAD;DISFRUTE;ECOPARQUE - OBRAS DE TRANSFORMACION;INVERSION EN INFRAESTRUCTURA PARA LA TRANSFORMACION DEL EX ZOOLOGICO DE BUENOS AIRES EN UN ECOPARQUE, INCLUYE PRINCIPALMENTE TRABAJOS EN ESPACIOS VERDES, RECINTOS, ZONAS DE SERVICIO, PATRIMONIO HISTORICO, PAISAJISMO, SEÑALETICA Y ADECUACION TECNOLOGICA.;02/06/2017;06/07/2018;OBRAS PUBLICAS/ ESPACIO PUBLICO;PALERMO
MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA;TRANSFORMAR EL ECOPARQUE EN UN PUNTO DE ENCUENTRO Y EDUCACION AMBIENTAL DE LA CIUDAD.;CREATIVIDAD;DISFRUTE;MASTER PLAN ECOPARQUE;DISEÑAR Y PRESENTAR EL PLAN MAESTRO PARA LA TRANSFORMACION DEL EX ZOOLOGICO DE BUENOS AIRES EN UN ECOPARQUE, CONSIDERANDO LOS APORTES DE LAS PROPUESTAS GANADORAS DEL CONCURSO INTERNACIONAL DE IDEAS, LAS RECOMENDACIONES DE LAS ONGS Y LAS MAS DE 50.000 PROPUESTAS DE LOS VECINOS.;22/12/2016;30/04/2018;ESPACIO PUBLICO/ OBRAS PUBLICAS;
MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA;POSICIONAR A BUENOS AIRES ENTRE LAS 10 CIUDADES MAS ATRACTIVAS DEL MUNDO SEGUN LOS RANKINGS TRIP ADVISOR.;DISFRUTE;;PROMOCION DE LA CIUDAD EN EL PAIS Y LA REGION;ASISTIR A FERIAS DEL MERCADO NACIONAL Y REGIONAL Y ORGANIZAR ACCIONES DE PROMOCION Y PRESENTACION DE DESTINO, CON EL FIN DE INCENTIVAR EL TURISMO INTERNO Y EL CONSUMO DE LOS TURISTAS PROVENIENTES DEL INTERIOR DEL PAIS EN LA CIUDAD.;07/01/2017;01/12/2017;TURISMO/ DESARROLLO ECONOMICO;
SUBSECRETARIA DE SISTEMAS Y PROCESOS;EFICIENTIZAR, MEJORAR Y TRANSPARENTAR LA GESTION INTERNA Y EL SERVICIO AL CIUDADANO.;CREATIVIDAD;;AGILIZACION DE TRAMITES DE CONSTRUCCION DE OBRAS, HABILITACION DE OBRAS Y COMERCIALES Y FISCALIZACIONES;ESTE PROYECTO PREVE LA INTEGRACION DE LOS TRAMITES DE CONSTRUCCION DE OBRAS, HABILITACION DE OBRAS Y COMERCIALES , FISCALIZACIONES DE LA AGENCIA GUBERNAMENTAL DE CONTROL (AGC), LA DIRECCION GENERAL DE REGISTRO DE OBRAS Y CATASTRO (DGROC) Y LA AGENCIA DE PROTECCION AMBIENTAL (APRA). EL PROYECTO IMPLICA UNA REVISION INTEGRAL DE LOS PROCESOS INVOLUCRADOS Y LA REINGENIERIA TOTAL PARA SIMPLIFICAR LA GESTION A LOS CIUDADANOS MEDIANTE UNA VENTANILLA UNICA, LA REVISION Y SIMPLIFICACION DE NORMATIVA, Y LA INTEGRACION DE SISTEMAS.;01/11/2017;28/12/2018;ATENCION AL VECINO;TODOS LOS BARRIOS
SECRETARIA DE INTEGRACION SOCIAL Y URBANA - BARRIO 31;FORMALIZAR LAS ACTIVIDADES ECONOMICAS DE LOS VECINOS DEL BARRIO 31.;INTEGRACION SOCIAL;ESCALA HUMANA;FERIA COMERCIAL DEL BARRIO 31;ESTAMOS PONIENDO EN VALOR LA FERIA COMERCIAL: EL PRINCIPAL FOCO DE ACTIVIDAD ECONOMICA DEL BARRIO 31. VAMOS A COLOCAR PUESTOS ESTANDARIZADOS AL IGUAL QUE LAS FERIAS DEL RESTO DE LA CIUDAD, A REACONDICIONAR LA INFRAESTRUCTURA, Y REVALORIZAR LOS ESPACIOS PUBLICOS PARA QUE SEA UN ESPACIO DE DISFRUTE PARA TODOS LOS VECINOS. LA TRANSFORMACION VA MAS ALLA DE LA OBRA FISICA, PORQUE TAMBIEN ESTAMOS FORMALIZANDO LA ACTIVIDAD ECONOMICA DE LOS FERIANTES, TRABAJANDO CON ELLOS DE MANERA TANTO PERSONALIZADA COMO COLECTIVA A TRAVES DE UN CICLO DE FERIANTES.;01/04/2016;08/12/2017;INTEGRACION SOCIAL Y URBANA/ DESARROLLO ECONOMICO/ EMPRENDEDORISMO/ ESPACIO PUBLICO;RETIRO
MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO;MEJORAR LOS ESPACIOS VERDES DE LA CIUDAD DE BUENOS AIRES, Y MANTENER COMO MINIMO EL ESTANDAR DE CALIDAD ALCANZADO EN LOS MISMOS.;ESCALA HUMANA;DISFRUTE;PLAZA DE MAYO;RECUPERACION Y PUESTA EN VALOR DE LA PLAZA DE MAYO QUE INCLUYE NUEVOS SOLADOS, EQUIPAMIENTO, ILUMINACION Y NUEVA PARQUIZACION.;01/03/2016;24/03/2018;ESPACIO PUBLICO;MONTSERRAT
SECRETARIA DE INTEGRACION SOCIAL Y URBANA - BARRIO 31;FORMALIZAR LAS ACTIVIDADES ECONOMICAS DE LOS VECINOS DEL BARRIO 31.;INTEGRACION SOCIAL;ESCALA HUMANA;BARRIO 31: PROMOCION DEL DESARROLLO ECONOMICO;ESTE PROYECTO TIENE COMO OBJETIVO PROMOVER EL DESARROLLO ECONOMICO DE LOS VECINOS DEL BARRIO 31. PARA ELLO, REALIZA LAS SIGUIENTES ACCIONES INTEGRALES: ACTIVIDADES DE FORMACION, PROMOCION DE OPORTUNIDADES DE TRABAJO A LOS VECINOS DEL BARRIO 31 TANTO POR PARTE DEL ESTADO COMO DESDE EL SECTOR PRIVADO, ASESORAMIENTO EMPRENDEDOR, IMPLEMENTACION DE UN PROGRAMA DE MEJORAMIENTO COMERCIAL, FORMALIZACION DE LOS PUESTOS COMERCIALES DE LA FERIA DEL BARRIO 31, INCLUSION FINANCIERA DE LOS COMERCIANTES Y EMPRENDEDORES DEL BARRIO.;01/01/2016;31/12/2019;DESARROLLO ECONOMICO;RETIRO
MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA;DERIVAR LA POBLACION FAUNISTICA IDENTIFICADA COMO DERIVABLE, ALCANZANDO LOS ESTANDARES DE BIENESTAR ANIMAL DE LOS EJEMPLARES QUE QUEDEN EN EL ECOPARQUE.;CREATIVIDAD;;ECOPARQUE, DERIVACIONES DE ANIMALES;DERIVAR A LOS ANIMALES QUE NO FORMEN PARTE DE PROGRAMAS DE CONSERVACION ACTUALES O FUTUROS DENTRO DEL ECOPARQUE Y SE ENCUENTREN EN CONDICIONES APTAS PARA SU TRASLADO A INSTITUCIONES O RESERVAS DONDE OBTENGAN MEJORES CONDICIONES DE BIENESTAR ANIMAL.;01/05/2017;07/12/2018;ESPACIO PUBLICO;PALERMO
MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA;POSICIONAR A BUENOS AIRES ENTRE LAS 10 CIUDADES MAS ATRACTIVAS DEL MUNDO SEGUN LOS RANKINGS TRIP ADVISOR.;DISFRUTE;;ECOSISTEMA DE MOVILIDAD TURISTICA;CONJUNTO DE ACTIVIDADES QUE OFRECE LA CIUDAD PARA RECORRER BUENOS AIRES DE FORMA SUSTENTABLE Y CREATIVA.;01/11/2016;31/12/2017;TURISMO;
MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA;POSICIONAR A BUENOS AIRES ENTRE LAS 10 CIUDADES MAS ATRACTIVAS DEL MUNDO SEGUN LOS RANKINGS TRIP ADVISOR.;DISFRUTE;;MERCADO INTERNACIONAL: PARTICIPACION EN FERIAS Y ENCUENTROS COMERCIALES;ASISTIR A FERIAS DEL MERCADO INTERNACIONAL Y ORGANIZAR ACCIONES DE PROMOCION Y PRESENTACION DE DESTINO, CON EL FIN DE LOGRAR EL ARRIBO DE UNA MAYOR CANTIDAD DE VISITANTES Y COMO CONSECUENCIA UN MAYOR NIVEL DE GASTO EN LA CIUDAD.;01/01/2017;29/12/2017;TURISMO;
MINISTERIO DE CULTURA;DESCENTRALIZAR LA OFERTA CULTURAL DE CALIDAD EN LOS BARRIOS DE LA CIUDAD.;DISFRUTE;ESCALA HUMANA;PUESTA EN VALOR BIBLIOTECA JOSE HERNANDEZ;PUESTA EN VALOR INTEGRAL BIBLIOTECA JOSE HERNANDEZ, TAREAS DE MANTENIMIENTO Y REFACCION.;15/05/2017;30/11/2017;OBRAS PUBLICAS;LINIERS
SECRETARIA DE ATENCION Y GESTION CIUDADANA;ASEGURAR LA ATENCION DE LAS SOLICITUDES DE LOS VECINOS A TRAVES DE LOS SLA DE FORMA EFICIENTE.;ESCALA HUMANA;;SUACI: GESTION COLABORATIVA;SE PRETENDE ADAPTAR EL SISTEMA A LAS NECESIDADES ACTUALES, MEJORANDO SU PERFORMANCE Y ACTUALIZANDO SU TECNOLOGIA PARA BRINDAR EL SERVICIO ESPERADO POR TODA LA POBLACION Y POR EL PERSONAL DE GOBIERNO QUE DESEMPEÑA SUS FUNCIONES UTILIZANDO ESTA HERRAMIENTA. SE INCLUIRAN NUEVOS SERVICIOS WEB PARA MEJORAR LA EXPERIENCIA DE USUARIO Y ELIMINARAN LOS MODULOS QUE ACTUALMENTE NO SE UTILIZAN. SE CREARA UNA SECCION PARA MEDIR LA SATISFACCION DE LOS CIUDADANOS AL CIERRE DE CADA SOLICITUD.;01/01/2017;31/12/2018;GOBIERNO ABIERTO/ PARTICIPACION CIUDADANA/ ATENCION AL VECINO;
MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO;LOGRAR UNA MEJOR CALIDAD Y USO DEL ESPACIO PUBLICO CON ACCIONES QUE PROMUEVAN SU CORRECTO DESARROLLO Y USO, Y CONSOLIDEN A LA CIUDAD DE BUENOS AIRES COMO UNA CIUDAD A ESCALA HUMANA.;ESCALA HUMANA;;AREA AMBIENTAL TRIBUNALES I: PUESTA EN VALOR PLAZA LAVALLE;EN EL MARCO DEL PLAN PARA EL AREA DE TRIBUNALES, EL PROYECTO PLANTEA LA TRAZA DE UN CAMINO PRINCIPAL QUE “ENLAZA” LAS TRES MANZANAS UNIENDO LOS PUNTOS PRINCIPALES Y DE TRANSITO FRECUENTE. EL MISMO  NACE EN EL EXTREMO DE DIAGONAL NORTE, UNIENDO LA PLAZA CON EL OBELISCO Y LA BOCA DEL SUBTE LINEA D, HASTA LLEGAR A AV. CORDOBA EN SU INTERSECCION CON LA CALLE LIBERTAD. SE INCORPORAN CAMINOS SECUNDARIOS MAS ANGOSTOS Y SE PREVE EL ENSANCHE DE LA VEREDA FRENTE AL TEATRO COLON, PROYECTANDO UN ESPACIO A MODO DE “ATRIO”. SE CONTEMPLA LA REUBICACION DE LA FERIA DE LIBREROS, Y LA DISMINUCION DE LA PRESENCIA DE AUTOMOVILES TRASLADANDO LOS ESTACIONAMIENTOS AL SUBSUELO, SE INCORPORA UN NUEVO PATIO DE JUEGOS Y NUEVO SOLADO PERIMETRAL.;01/03/2016;15/08/2017;ESPACIO PUBLICO;SAN NICOLAS
MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO;LOGRAR UNA MEJOR CALIDAD Y USO DEL ESPACIO PUBLICO CON ACCIONES QUE PROMUEVAN SU CORRECTO DESARROLLO Y USO, Y CONSOLIDEN A LA CIUDAD DE BUENOS AIRES COMO UNA CIUDAD A ESCALA HUMANA.;ESCALA HUMANA;;REHABILITACION CALLE LAVALLE;EN EL MARCO DEL PLAN PARA EL AREA DE TRIBUNALES, LA OBRA COMPRENDE EL RECAMBIO DE ACERAS, CAZOLETAS Y VADOS PEATONALES, LA RESTAURACION DE EQUIPAMIENTO URBANO, EL COMPLETAMIENTO DEL ARBOLADO DE ALINEACION, SOTERRAMIENTO DE CABLEADO AEREO, PUESTA EN VALOR FACHADA ESCUELA TECNICA Nº 9 “ALEJANDRO VOLTA” Y TRANSFORMACION DE DARSENAS DE ESTACIONAMIENTO EXISTENTE EN NUEVAS AREAS PEATONALES.;02/03/2017;07/04/2018;ESPACIO PUBLICO;SAN NICOLAS
MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO;LOGRAR UNA MEJOR CALIDAD Y USO DEL ESPACIO PUBLICO CON ACCIONES QUE PROMUEVAN SU CORRECTO DESARROLLO Y USO, Y CONSOLIDEN A LA CIUDAD DE BUENOS AIRES COMO UNA CIUDAD A ESCALA HUMANA.;ESCALA HUMANA;;RECUPERACION DE FACHADA TEMPLO LIBERTAD + MUSEO;DENTRO DEL PLAN QUE COMPRENDE EL AREA AMBIENTAL TRIBUNALES, EL OBJETIVO DE LA RESTAURACION ES DEVOLVER AL ESTADO ORIGINAL LAS FACHADAS DEL CONJUNTO DE TRES EDIFICIOS CORRESPONDIENTES A LA CONGREGACION ISRAELITA DE LA REPUBLICA ARGENTINA, INCLUYENDO PARA ELLO LA VARIEDAD DE ORNAMENTACIONES, HERRERIA ARTISTICA, MOLDURAS, ABERTURAS Y PILASTRAS, COMO ASI TAMBIEN LA SUPERFICIE MURARIA Y TODO AQUEL ELEMENTO ARQUITECTONICO DE VALOR PATRIMONIAL QUE ESTUVIESE AFECTADO, RECUPERANDO SU FORMA, TEXTURA, COLOR Y DISEÑO.;02/10/2016;15/11/2017;OBRA PUBLICA/ CULTURA ;SAN NICOLAS
MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO;LOGRAR UNA MEJOR CALIDAD Y USO DEL ESPACIO PUBLICO CON ACCIONES QUE PROMUEVAN SU CORRECTO DESARROLLO Y USO, Y CONSOLIDEN A LA CIUDAD DE BUENOS AIRES COMO UNA CIUDAD A ESCALA HUMANA.;ESCALA HUMANA;;AREA AMBIENTAL ONCE: ENTORNO PLAZA MISERERE;COMO PARTE DEL PLAN DE RENOVACION DEL AREA AMBIENTAL ONCE, LA PUESTA EN VALOR DEL ENTORNO DE LA PLAZA MISERERE CONTEMPLA LA INCORPORACION DE NUEVO ARBOLADO, ALUMBRADO LED PEATONAL EN ACERAS, RENOVACION TOTAL DE ACERAS, SOTERRADO DE SERVICIOS Y REACONDICIONAMIENTOS DE DARSENAS DE COLECTIVOS SOBRE CALLE ECUADOR.;01/09/2016;28/02/2018;ESPACIO PUBLICO;BALVANERA
MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO;LOGRAR UNA MEJOR CALIDAD Y USO DEL ESPACIO PUBLICO CON ACCIONES QUE PROMUEVAN SU CORRECTO DESARROLLO Y USO, Y CONSOLIDEN A LA CIUDAD DE BUENOS AIRES COMO UNA CIUDAD A ESCALA HUMANA.;ESCALA HUMANA;;ENTORNO URBANO HOSPITAL RIVADAVIA;RECUPERACION DE LA FACHADA DE LA MATERNIDAD DEL HOSPITAL RIVADAVIA PARA MEJORAR EL ACCESO Y FUNCIONAMIENTO INTERNO DEL HOSPITAL. PUESTA EN VALOR DE UNO DE LOS ELEMENTOS ARQUITECTONICOS DE IDENTIDAD BARRIAL, QUE ACOMPAÑA EL CONJUNTO DE LA BIBLIOTECA NACIONAL, EL CEMIC, LA IGLESIA SAN AGUSTIN.;01/09/2016;11/04/2018;SALUD/ OBRAS PUBLICAS ;RECOLETA
MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO;MEJORAR LOS ESPACIOS VERDES DE LA CIUDAD DE BUENOS AIRES, Y MANTENER COMO MINIMO EL ESTANDAR DE CALIDAD ALCANZADO EN LOS MISMOS.;ESCALA HUMANA;DISFRUTE;CIRCUITO AEROBICO ENTORNO GOLF;ALREDEDOR DEL CAMPO DE GOLF SE GENERA UN CIRCUITO DONDE LAS PERSONAS REALIZAN ACTIVIDADES FISICAS. EN TODO SU PERIMETRO SE GENERO DIFERENTES SITUACIONES COMO POR EJEMPLO 2 ZONAS CON POSTAS AEROBICAS, OTRO SECTOR DE ESTAR Y LA MATERIALIZACION DE 2 PLAZOLETAS A LOS EXTREMOS DE LA AV. TORNQUINST . EL OBJETIVO DE ESTE CIRCUITO ES OFRECER AL PUBLICO UN PISO PLANO Y SEGURO PARA CORRER Y QUE NO SE EMBARRE A PESAR DE LA LLUVIA Y LIBRE DE OBSTACULOS COMO RAICES Y PIEDRAS. ASIMISMO MEJORAR LA SEGURIDAD DE LA ZONA CON MAS ILUMINACION Y EQUIPAMIENTO COMO BANCOS, CESTOS DOBLES Y CARTELERIA INDICATIVA.;01/04/2016;31/08/2017;ESPACIO PUBLICO/ DEPORTE;PALERMO
MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA;POSICIONAR A BUENOS AIRES ENTRE LAS 10 CIUDADES MAS ATRACTIVAS DEL MUNDO SEGUN LOS RANKINGS TRIP ADVISOR.;DISFRUTE;;STUDY BUENOS AIRES;PROGRAMA DESTINADO A ESTUDIANTES INTERNACIONALES BASADO EN MEJORAR LA EXPERIENCIA DE SU LLEGADA A LA CIUDAD Y ASIMISMO PROMOCIONAR NUESTRAS UNIVERSIDADES EN EL RESTO DEL MUNDO, CON EL FIN DE TRACCIONAR LA LLEGADA DE ESTUDIANTES DEL EXTERIOR Y PROMOVER A BUENOS AIRES COMO DESTINO ELEGIDO PARA DICHO SEGMENTO.;17/03/2017;06/11/2017;TURISMO/ EDUCACION/ JOVENES;
SECRETARIA DE ATENCION Y GESTION CIUDADANA;AUMENTAR LOS NIVELES DE AUTOGESTION (EN DETRIMENTO DE LAS INSTANCIAS DE ATENCION PERSONALIZADA –PRESENCIAL O TELEFONICA) MEDIANTE LA PROMOCION DE CANALES DIGITALES.;ESCALA HUMANA;;ENCOLADOR VIRTUAL - FILAS 0;PARA MEJORAR LA ATENCION A LOS VECINOS EN LA CIUDAD DE BUENOS AIRES, SE PROYECTA ERRADICAR LAS SALAS DE ESPERA DE LOS LUGARES DE ATENCION AL PUBLICO DEL GCBA, UTILIZANDO FILAS VIRTUALES. EL VECINO PUEDE TOMAR UN TURNO, CANCELARLO, REPROGRAMARLO Y CONOCER CUANTAS PERSONAS ESTAN ANTES QUE EL DESDE SU COMPUTADORA O TELEFONO CELULAR, SIN NECESIDAD DE ESPERAR EN EL LUGAR.;16/01/2017;31/12/2018;GOBIERNO ABIERTO/ ATENCION AL VECINO;
